"Marca de temps","Podríeu dir-nos el vostre sexe?","Quina és la vostra edat?","Ets o has estat usuari/ària del servei?","Com valora les sessions d'informació i acollida a les noves famílies a l'inici del curs (reunió, entrevistes inicials...)?","Com valora la comunicació de les escoles a través de les seves xarxes socials (Instagram i Facebook)? ","Com valora l'atenció personalitzada rebuda per part de les educadores de l'escola bressol?","Com valora la competència professional de les educadores de l'escola bressol? ","Com valora el projecte educatiu de l'escola bressol? ","Com valora l'atenció per part de la direcció de l'escola bressol?  ","Com valora  l'adequació de l'horari d'obertura del servei a les seves necessitats?","Com valora la distribució dels espais i el confort de les instal·lacions de l'escola bressol?","Com valora  la neteja de les instal·lacions de l'escola bressol?","El servei d'acollida","El servei de menjador","L'activitat de piscina","Les activitats de sortides d'un dia (la granja, biblioteca, activitats culturals...)","L'activitat de colònies","Com valora la facilitat per reclamar o fer arribar un suggeriment a l'escola bressol, respecte al servei que ha prestat?","Quins considera que són els 3 aspectes més importants en relació amb el Servei d'escola bressol? (només marcar 3 opcions)","Quins aspecte del projecte educatiu considera més importants?","Vol fer arribar algun altre comentari o proposta de millora del servei?","AUTORITZACIÓ"
"2021/07/08 10:53:54 a. m. CET","Dona","Entre 25 i 39","Si","10","10","10","10","9","9","10","10","9","","","","7","","10","Les sessions d'informació i acollida a les noves famílies;L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/13 5:13:43 a. m. CET","Home","Entre 40 i 64","Si","10","10","10","10","10","10","8","10","10","10","10","10","10","10","10","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;El projecte educatiu de l'escola bressol","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/08/09 9:52:10 p. m. CET","Dona","Entre 40 i 64","Si","9","10","9","8","10","8","8","8","9","8","9","7","8","8","7","L'atenció personalitzada rebuda de les educadores;El projecte educatiu de l'escola bressol;La distribució dels espais i el confort de les instal·lacions de l'escola","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/08/09 10:25:15 p. m. CET","Dona","Entre 40 i 64","Si","10","7","10","10","10","10","10","10","10","10","10","8","10","10","8","Les sessions d'informació i acollida a les noves famílies;L'atenció personalitzada rebuda de les educadores;El servei de menjador","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","Felicitats ! Bones feina","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/08/10 4:45:34 p. m. CET","Dona","Entre 25 i 39","Si","7","7","7","7","8","7","6","6","8","","","","","","6","L'atenció personalitzada rebuda de les educadores","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/18 7:10:49 a. m. CET","Dona","Entre 25 i 39","Si","9","8","9","6","8","5","10","7","10","10","10","9","7","8","8","L'atenció personalitzada rebuda de les educadores;El projecte educatiu de l'escola bressol;El servei de menjador","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","Suggerències: Eliminar cançons/contes poc inclusius i/o discriminatoris dins del recorregunt de l’infant en les diferents etapes. Reciclatge formatiu als educadors/es en aquests àmbits. ","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 11:22:55 a. m. CET","Dona","Entre 25 i 39","Si","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","L'atenció personalitzada rebuda de les educadores;El projecte educatiu de l'escola bressol;El servei de menjador","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","Sou un gran equip!!! ENDEVANT!!!! <3","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 11:24:47 a. m. CET","Dona","Entre 25 i 39","Si","10","10","10","10","10","10","7","10","10","10","10","","","","10","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;El servei de menjador","El material educatiu natural (joguines en fusta, suro...)","Servei d'acollida més ampli","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 11:26:52 a. m. CET","Home","Entre 25 i 39","Si","8","8","8","10","8","10","5","9","9","5","10","","","","9","L'atenció personalitzada rebuda de les educadores;El projecte educatiu de l'escola bressol;La distribució dels espais i el confort de les instal·lacions de l'escola","El material educatiu natural (joguines en fusta, suro...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 11:29:26 a. m. CET","Dona","Entre 25 i 39","Si","7","1","8","8","6","8","10","10","10","10","10","","","","","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;La neteja de les instal·lacions de l'Escola","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","Agenda escolar ","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 11:34:58 a. m. CET","Dona","Entre 25 i 39","Si","10","10","10","10","10","10","10","10","10","10","10","","","","","Les sessions d'informació i acollida a les noves famílies;L'atenció personalitzada rebuda de les educadores;El projecte educatiu de l'escola bressol","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 11:36:38 a. m. CET","Dona","Entre 25 i 39","Si","10","7","10","10","10","10","9","10","10","9","10","","","","10","La competència professional de les educadores;El projecte educatiu de l'escola bressol;La distribució dels espais i el confort de les instal·lacions de l'escola","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...);Joc lliure (eliminació de les activitats dirigides)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 11:52:05 a. m. CET","Dona","Entre 25 i 39","Si","10","10","10","10","10","10","10","10","10","10","10","","10","","10","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;El servei de menjador","El material educatiu natural (joguines en fusta, suro...);Joc lliure (eliminació de les activitats dirigides)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 12:12:21 p. m. CET","Dona","Entre 25 i 39","Si","8","7","10","10","10","10","10","10","10","10","10","10","10","10","10","L'atenció personalitzada rebuda de les educadores;El projecte educatiu de l'escola bressol;El servei de menjador","Joc lliure (eliminació de les activitats dirigides)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 12:13:39 p. m. CET","Dona","Entre 25 i 39","Si","10","10","10","10","10","10","10","10","10","10","10","","","","","Les sessions d'informació i acollida a les noves famílies;L'atenció personalitzada rebuda de les educadores;La distribució dels espais i el confort de les instal·lacions de l'escola","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 12:17:36 p. m. CET","Dona","Entre 25 i 39","Si","9","10","10","10","10","10","10","9","10","","10","","10","10","10","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;El projecte educatiu de l'escola bressol","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","Trobo molt a faltar en el període d'adaptació que els familiars pugem participar els primers dies d'escola, podent acompanyar els nostres fills/es en els seus primers dies d'incorporació a l'escola bressol. 
(Ara està el covis i per això no es fa, però parlo de quan les mesures covid no estaven establertes)","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 12:19:36 p. m. CET","Dona","Entre 25 i 39","Si","10","9","10","10","10","10","6","9","10","10","10","10","10","10","10","L'atenció personalitzada rebuda de les educadores;L'atenció per part de la direcció de l'escola;La facilitat de fer arribar suggeriments o queixes","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...);Joc lliure (eliminació de les activitats dirigides)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 12:20:53 p. m. CET","Dona","Entre 25 i 39","Si","10","8","10","10","10","10","10","10","10","10","10","10","9","10","10","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;L'atenció per part de la direcció de l'escola","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 12:22:53 p. m. CET","Dona","Entre 25 i 39","Si","10","","10","10","9","9","7","7","10","8","9","","","","9","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;El servei de menjador","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 12:24:50 p. m. CET","Dona","Entre 40 i 64","Si","9","9","10","10","9","10","6","8","8","9","9","9","9","9","9","Les sessions d'informació i acollida a les noves famílies;L'atenció personalitzada rebuda de les educadores;L'atenció per part de la direcció de l'escola","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 12:28:12 p. m. CET","Dona","Entre 25 i 39","Si","10","9","10","10","8","10","10","10","10","10","10","","","","","La competència professional de les educadores;L'adequació dels horaris d'obertura;El servei de menjador","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","Estaria bé que s'utilitzés més l'anglès. També m'agradaria saber amb una mica més de detall les activitats que fan a l'aula o si només juguen, activitats com aprendre lletres i els números per exemple.  ","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 12:32:00 p. m. CET","Dona","Entre 40 i 64","Si","8","10","10","10","10","10","8","10","10","10","10","","10","","10","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;El servei de menjador","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","Estem molt contents amb l'Escola. Es el segon fill que hi portem i la recomanem sense dubtar-hi. L'atenció de les educadores, la cuinera i direcció son excel·lents. FELICITATS!!! Suggerencia: cap!","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 12:38:36 p. m. CET","Dona","Entre 40 i 64","Si","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","L'atenció per part de la direcció de l'escola;La neteja de les instal·lacions de l'Escola;El servei de menjador","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 12:41:54 p. m. CET","Dona","Entre 25 i 39","No","10","10","10","10","10","10","10","10","10","10","","","","","10","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;El projecte educatiu de l'escola bressol","El material educatiu natural (joguines en fusta, suro...);Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...);Joc lliure (eliminació de les activitats dirigides)","L'escola Bressol, l'equip de professionals fa qui sigui uns dels millors centre educatiu  pels nostres petits. Es nota la proximitat entre tots. Gracies <3","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 12:43:16 p. m. CET","Dona","Entre 25 i 39","Si","9","8","9","9","8","9","7","8","9","","9","9","8","8","8","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;El servei de menjador","Joc lliure (eliminació de les activitats dirigides)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 12:44:21 p. m. CET","Dona","Entre 25 i 39","Si","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;L'atenció per part de la direcció de l'escola","El material educatiu natural (joguines en fusta, suro...);Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...);Joc lliure (eliminació de les activitats dirigides)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 12:46:29 p. m. CET","Dona","Entre 25 i 39","Si","8","8","10","9","8","10","3","9","10","","10","","","","","La competència professional de les educadores;El projecte educatiu de l'escola bressol;La distribució dels espais i el confort de les instal·lacions de l'escola","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","L'horari, com a la resta d'escoles a Catalunya, no permet la conciliació familiar o laboral ","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 12:47:44 p. m. CET","Home","Entre 25 i 39","Si","9","9","9","9","9","9","8","10","9","9","9","9","9","9","9","La competència professional de les educadores;La distribució dels espais i el confort de les instal·lacions de l'escola;El servei de menjador","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 12:49:04 p. m. CET","Dona","Entre 25 i 39","Si","10","10","10","10","10","10","10","10","7","","","","","","10","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;L'atenció per part de la direcció de l'escola","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 12:52:10 p. m. CET","Dona","Entre 25 i 39","Si","10","9","10","10","10","9","10","10","9","8","","","","","9","L'atenció personalitzada rebuda de les educadores;El projecte educatiu de l'escola bressol;La distribució dels espais i el confort de les instal·lacions de l'escola","Joc lliure (eliminació de les activitats dirigides)","Millorar la comunicació amb les educadores, crec que tindríem que tenir una llibreta o aplicació per poder comunicar-nos amb elles, és difícil fer-ho al moment de deixar o recollir els nostres filles/es. 
Deixar entrar als pares per tal de millorar l'adaptació dels infants, de manera que es fa actualment es un xoc molt gran pels petits ","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 12:59:24 p. m. CET","Dona","Entre 25 i 39","Si","6","2","4","4","7","9","8","9","9","9","9","10","10","10","7","El projecte educatiu de l'escola bressol;L'atenció per part de la direcció de l'escola;El servei de menjador","Joc lliure (eliminació de les activitats dirigides)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 1:09:02 p. m. CET","Dona","Entre 25 i 39","No","8","7","7","9","10","10","10","9","10","","","","","","9","Les sessions d'informació i acollida a les noves famílies;L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 1:20:39 p. m. CET","Dona","Entre 25 i 39","Si","6","","7","6","6","7","8","8","8","","6","","","","","L'atenció personalitzada rebuda de les educadores;La distribució dels espais i el confort de les instal·lacions de l'escola;La neteja de les instal·lacions de l'Escola","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","penso , questa enquesta s'hauria de fer mes endavant, a l'inici de curs poc podem opinar sobre les activitats i el funcionament en general de l'escola, acabem de començar el curs. ","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 1:21:59 p. m. CET","Dona","Entre 25 i 39","No","9","9","10","10","9","9","8","9","8","9","9","9","9","8","","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;La distribució dels espais i el confort de les instal·lacions de l'escola","El material educatiu natural (joguines en fusta, suro...);Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 1:23:35 p. m. CET","Dona","Entre 15 i 24","No","9","7","10","10","9","10","6","10","10","7","7","9","10","7","9","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;L'atenció per part de la direcció de l'escola","Joc lliure (eliminació de les activitats dirigides)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 1:24:51 p. m. CET","Dona","Entre 25 i 39","Si","10","9","10","10","10","10","10","9","10","10","10","10","10","9","9","La competència professional de les educadores;L'adequació dels horaris d'obertura;El servei de menjador","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 1:26:09 p. m. CET","Dona","Entre 25 i 39","Si","9","8","9","9","9","10","10","10","10","9","10","9","10","8","9","L'atenció personalitzada rebuda de les educadores;La distribució dels espais i el confort de les instal·lacions de l'escola;La neteja de les instal·lacions de l'Escola","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 1:27:18 p. m. CET","Dona","Entre 25 i 39","Si","10","7","10","10","10","10","10","10","10","10","10","9","10","9","10","El projecte educatiu de l'escola bressol;La distribució dels espais i el confort de les instal·lacions de l'escola;El servei de menjador","El material educatiu natural (joguines en fusta, suro...);Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...);Joc lliure (eliminació de les activitats dirigides)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 1:30:25 p. m. CET","Dona","Entre 25 i 39","Si","10","9","10","10","9","10","10","9","10","10","9","9","8","8","10","L'atenció personalitzada rebuda de les educadores;El projecte educatiu de l'escola bressol;La neteja de les instal·lacions de l'Escola","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","En relació marcar nomes 3 aspecte mes importants amb servei d'escola bressol es molt complicat (marcar 3) crec que tots els punts escrits son importants i oferits de manera molt professional i familiar per part de l'escola bressol ","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 1:31:30 p. m. CET","Dona","Entre 40 i 64","Si","8","8","9","9","9","9","9","9","9","9","9","10","10","8","9","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;El servei d'acollida","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 1:32:42 p. m. CET","Dona","Entre 25 i 39","Si","10","10","10","10","10","10","10","10","9","10","10","10","10","10","10","L'atenció personalitzada rebuda de les educadores;El projecte educatiu de l'escola bressol;El servei d'acollida","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","Estic encantada amb el servei rebut ","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 1:35:52 p. m. CET","Dona","Entre 25 i 39","Si","10","5","10","10","10","10","10","9","8","","","","","","","Les sessions d'informació i acollida a les noves famílies;L'atenció personalitzada rebuda de les educadores;El projecte educatiu de l'escola bressol","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 1:37:16 p. m. CET","Dona","Entre 25 i 39","Si","7","7","8","8","7","8","6","8","9","8","10","9","7","8","8","L'atenció personalitzada rebuda de les educadores;La neteja de les instal·lacions de l'Escola;El servei de menjador","El material educatiu natural (joguines en fusta, suro...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 1:38:27 p. m. CET","Dona","Entre 25 i 39","Si","10","8","10","9","10","10","10","10","10","8","10","9","10","10","","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;El projecte educatiu de l'escola bressol","El material educatiu natural (joguines en fusta, suro...);Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...);Joc lliure (eliminació de les activitats dirigides)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 1:39:29 p. m. CET","Dona","Entre 25 i 39","Si","9","10","10","10","10","10","5","9","10","6","10","9","","8","9","L'atenció personalitzada rebuda de les educadores;El projecte educatiu de l'escola bressol;L'adequació dels horaris d'obertura","Joc lliure (eliminació de les activitats dirigides)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 1:40:41 p. m. CET","Dona","Entre 15 i 24","Si","10","10","10","10","10","10","8","8","10","7","10","9","8","8","8","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;El servei de menjador","El material educatiu natural (joguines en fusta, suro...);Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...);Joc lliure (eliminació de les activitats dirigides)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 1:43:25 p. m. CET","Home","Entre 25 i 39","Si","10","7","10","10","7","10","10","10","10","7","10","10","10","10","","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;El projecte educatiu de l'escola bressol","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","Les educadores de 10 , però estem en desacord que no es compleixin els grups bombolla en aquesta hora. ","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 1:46:16 p. m. CET","Home","Entre 40 i 64","Si","8","9","10","9","9","5","6","10","10","10","10","10","10","10","6","L'atenció personalitzada rebuda de les educadores;La distribució dels espais i el confort de les instal·lacions de l'escola;El servei d'acollida","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","Me toca en la disponibilidad de recibos de pago mensuales a través de la correspondiente descarga via app, web, etc. ","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 1:47:30 p. m. CET","Dona","Entre 40 i 64","Si","10","7","10","10","10","10","8","9","10","10","8","1","5","1","10","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;El servei de menjador","El material educatiu natural (joguines en fusta, suro...);Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...);Joc lliure (eliminació de les activitats dirigides)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 1:48:37 p. m. CET","Home","Entre 40 i 64","Si","8","8","8","8","8","7","8","9","9","8","9","","8","","8","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;La distribució dels espais i el confort de les instal·lacions de l'escola","El material educatiu natural (joguines en fusta, suro...);Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...);Joc lliure (eliminació de les activitats dirigides)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 1:49:48 p. m. CET","Home","Entre 25 i 39","Si","8","7","9","9","8","9","9","8","8","","9","","","","8","L'atenció personalitzada rebuda de les educadores;El projecte educatiu de l'escola bressol;El servei de menjador","El material educatiu natural (joguines en fusta, suro...);Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 1:50:44 p. m. CET","Dona","Entre 25 i 39","Si","10","10","10","10","10","10","10","10","10","10","10","","","","9","L'atenció personalitzada rebuda de les educadores;La distribució dels espais i el confort de les instal·lacions de l'escola;El servei de menjador","El material educatiu natural (joguines en fusta, suro...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
