"Marca de temps","Podríeu dir-nos el vostre sexe?","Quina és la vostra edat?","Amb quina freqüència visita la biblioteca?","Com valora l'atenció presencial a la  biblioteca municipal?  ","I l'atenció telefònica?","I per correu electrònic i/o xarxes socials? ","Com valora el temps que ha transcorregut fins rebre l’assessorament o informació sol•licitada?","Com valora la competència professional del personal del servei que l’ha atès? ","Com valora la qualitat de la informació rebuda (entenedora, útil...)? ","Com valora  l'adequació de l'horari d'obertura del servei a les seves necessitats?","Com valora  les instal·lacions de la Biblioteca (neteja, confort i distribució dels espais)?","El servei de préstec","Col·lecció de la biblioteca (monografies, contes, biografies, guies de viatge, música, documentals, pel·lícules, sèries, etc.)","Servei d’accés a les TIC’s (PC, tauletes i wifi)","L'oferta d'activitats infantils (contes, activitats per a nadons, tallers, xerrades per a famílies, etc.)","L'oferta d'activitats juvenils (Bibliolabs, Codeclub, club de lectura juvenil,  etc)","L'oferta d'activitats per a persones adultes (Club de lectura, tallers, xerrades, conferències, etc)","Com valora la difusió d'activitats i serveis de la biblioteca?","Com li agradaria rebre la informació sobre les activitats i serveis que fa la biblioteca?","Com valora la facilitat per reclamar o fer arribar un suggeriment a la Biblioteca, respecte al servei que ha prestat?","Per últim, quins consideres que són els 3 aspectes més importants en relació amb el Servei de Biblioteca Municipal? (només marcar 3 opcions)","Vol fer arribar algun altre comentari o proposta de millora del servei?","AUTORITZACIÓ"
"2021/07/14 10:52:12 a. m. CET","Dona","Entre 40 i 64","1 cop o més al mes","10","10","10","10","10","8","9","10","10","8","7","","","8","8","Correu electrònic","9","El temps de resposta a consultes;L'atenció personalitzada rebuda;La competència professional del personal que l'ha atès","Más Audiolibros y más actuales./ Poder valorar los libros más fácilmente ya que muchas veces no se puede hacer. Por lo demás la atención es magnifica.","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/14 11:41:34 a. m. CET","Dona","Entre 40 i 64","Algunes vegades l'any","10","10","9","10","10","10","10","10","10","10","9","8","6","6","9","Butlletí municipal Informa't","9","L'atenció personalitzada rebuda;La competència professional del personal que l'ha atès;Les instal·lacions (distribució, comfort i neteja)","Crec que pot millorar l'oferta d'activitats a joves i adults. Quan la meva filla era petita feia moltes activitats interessants amb ella però ara no en trobo que m'agradin. Potser el lloc tampoc no és la biblioteca.. Gracies.","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/14 12:42:08 p. m. CET","Dona","Més de 65 anys","Algunes vegades l'any","8","8","9","","9","","8","9","10","8","","","","10","","Correu electrònic","","La competència professional del personal que l'ha atès;Les instal·lacions (distribució, comfort i neteja);El servei de préstec","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/14 1:42:04 p. m. CET","Dona","Entre 40 i 64","1 cop o més al mes","10","","","","10","10","10","5","10","6","2","","","","8","Xarxes socials (Facebook, Twitter, Instagram)","","La competència professional del personal que l'ha atès;La qualitat de la informació rebuda (entenedora, útil...);El servei de préstec","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/14 2:16:19 p. m. CET","Home","Entre 40 i 64","Algunes vegades l'any","10","10","10","9","10","10","9","9","10","9","9","8","8","8","9","Correu electrònic","10","L'atenció personalitzada rebuda;La competència professional del personal que l'ha atès;La qualitat de la informació rebuda (entenedora, útil...)"," ","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/14 2:20:01 p. m. CET","Dona","Entre 40 i 64","Algunes vegades l'any","10","10","","10","10","10","10","10","10","9","","","","","10","Correu electrònic","10","L'atenció personalitzada rebuda;Les instal·lacions (distribució, comfort i neteja);L'oferta d'activitats per a persones adultes","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/14 2:42:40 p. m. CET","Dona","Entre 40 i 64","1 cop o més al mes","9","9","9","9","9","9","6","9","9","7","7","7","7","8","8","Xarxes socials (Facebook, Twitter, Instagram);Web municipal","7","L'horari d'atenció al públic;La col·lecció (llibres, revistes, pel·lícules, sèries, etc.);L'oferta d'activitats per a infants","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/14 2:59:31 p. m. CET","Home","Entre 40 i 64","1 cop o més al mes","9","9","9","9","9","9","6","9","8","9","","","","","9","Correu electrònic;WhatsApp","9","L'atenció personalitzada rebuda;La competència professional del personal que l'ha atès;El servei de préstec","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/14 3:07:03 p. m. CET","Dona","Entre 40 i 64","1 cop o més al mes","8","8","8","8","8","8","9","9","8","8","7","8","8","7","8","Correu electrònic;Butlletí municipal Informa't;WhatsApp","7","El temps de resposta a consultes;La competència professional del personal que l'ha atès;La qualitat de la informació rebuda (entenedora, útil...);El servei de préstec;La col·lecció (llibres, revistes, pel·lícules, sèries, etc.);L'oferta d'activitats per a persones adultes;La difusió d'activitats i serveis","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/14 3:43:49 p. m. CET","Dona","Entre 40 i 64","1 cop o més al mes","10","10","10","10","10","10","9","10","10","10","8","10","9","10","10","Correu electrònic","10","L'atenció personalitzada rebuda;La competència professional del personal que l'ha atès;El servei de préstec","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/14 5:18:29 p. m. CET","Dona","Entre 40 i 64","Algunes vegades l'any","9","9","10","9","10","10","8","8","9","10","10","9","8","10","9","Correu electrònic;WhatsApp","9","El temps de resposta a consultes;L'atenció personalitzada rebuda;L'oferta d'activitats per a persones adultes","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/14 9:24:10 p. m. CET","Dona","Més de 65 anys","1 cop o més al mes","9","9","9","10","9","10","10","10","10","10","9","9","8","9","10","Correu electrònic","9","L'atenció personalitzada rebuda;El servei de préstec;La difusió d'activitats i serveis","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/15 7:09:40 a. m. CET","Dona","Entre 40 i 64","Algunes vegades l'any","8","8","8","9","9","9","8","9","9","9","9","7","7","7","9","Correu electrònic","9","L'atenció personalitzada rebuda;El servei de préstec;L'oferta d'activitats per a persones adultes","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/15 1:20:51 p. m. CET","Dona","Entre 40 i 64","1 cop o més al mes","9","9","9","9","9","9","9","9","9","7","9","9","9","9","9","Correu electrònic","9","L'atenció personalitzada rebuda;Les instal·lacions (distribució, comfort i neteja);El servei de préstec","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/16 6:57:09 a. m. CET","Dona","Entre 40 i 64","1 cop o més al mes","10","9","10","9","10","10","9","10","9","9","9","10","10","10","10","Correu electrònic;Butlletí municipal Informa't;WhatsApp","","La competència professional del personal que l'ha atès;La qualitat de la informació rebuda (entenedora, útil...);L'oferta d'activitats per a persones adultes","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/17 10:18:35 a. m. CET","Dona","Entre 40 i 64","1 cop o més a la setmana","9","","10","9","9","9","4","9","9","8","9","9","9","9","9","Correu electrònic","9","L'atenció personalitzada rebuda;La qualitat de la informació rebuda (entenedora, útil...);L'oferta d'activitats per a infants","Crec que caldria augmentar l horari d obertura de la biblioteca a tots els marina i que durant el mes d agost estigués oberta com a mínim 15 dies","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/18 2:42:17 p. m. CET","Dona","Entre 40 i 64","Algunes vegades l'any","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","Correu electrònic","10","L'atenció personalitzada rebuda;L'atenció telefònica rebuda;La competència professional del personal que l'ha atès","Res, som molt bones profesionals i sempre trobo el que vull","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/18 4:09:04 p. m. CET","Dona","Entre 40 i 64","Algunes vegades l'any","9","9","9","9","9","9","2","9","9","8","8","","","8","8","Correu electrònic;WhatsApp;Xarxes socials (Facebook, Twitter, Instagram)","9","L'atenció personalitzada rebuda;L'horari d'atenció al públic;La col·lecció (llibres, revistes, pel·lícules, sèries, etc.)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/19 7:31:51 p. m. CET","Home","Entre 40 i 64","1 cop o més al mes","10","10","10","10","10","10","10","10","10","10","10","10","10","10","8","Correu electrònic;Xarxes socials (Facebook, Twitter, Instagram);Web municipal","10","L'atenció personalitzada rebuda;La competència professional del personal que l'ha atès;L'accés a les TIC","Les persones de la biblioteca són molt professionals i fan la seva feina amb amor, fent que gaudeixis cada momento a la biblio.","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/23 1:37:47 p. m. CET","Dona","Entre 40 i 64","1 cop o més a la setmana","10","10","10","10","10","10","5","9","10","9","9","9","9","9","8","Correu electrònic;WhatsApp","10","L'atenció personalitzada rebuda;L'horari d'atenció al públic;El servei de préstec","Més activitats formatives per a adults. Represa del club de lectura de teatre.","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/27 2:58:33 p. m. CET","Dona","Entre 40 i 64","1 cop o més a la setmana","9","9","9","9","9","9","9","9","9","8","8","8","8","8","9","Correu electrònic;Butlletí municipal Informa't;Xarxes socials (Facebook, Twitter, Instagram);Web municipal","9","La competència professional del personal que l'ha atès;La col·lecció (llibres, revistes, pel·lícules, sèries, etc.)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/27 3:01:42 p. m. CET","Dona","Entre 40 i 64","1 cop o més a la setmana","9","8","8","","9","9","10","10","10","8","","","","8","8","Correu electrònic","8","L'atenció personalitzada rebuda;Les instal·lacions (distribució, comfort i neteja);El servei de préstec","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/27 3:05:40 p. m. CET","Dona","Entre 40 i 64","1 cop o més al mes","10","10","9","9","10","10","10","10","10","9","","","","8","9","Correu electrònic;WhatsApp","","L'atenció personalitzada rebuda;La competència professional del personal que l'ha atès;Les instal·lacions (distribució, comfort i neteja)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/27 3:16:12 p. m. CET","Home","Més de 65 anys","1 cop o més al mes","10","10","10","10","10","10","10","10","10","10","","","","10","10","Correu electrònic;WhatsApp","10","L'atenció personalitzada rebuda;La competència professional del personal que l'ha atès;La qualitat de la informació rebuda (entenedora, útil...)","Res més tot és perfecte!","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/27 6:31:22 p. m. CET","Dona","Entre 5 i 14","1 cop o més a la setmana","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","WhatsApp","10","L'atenció rebuda mitjançant les xarxes socials;La competència professional del personal que l'ha atès;El servei de préstec","No","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 10:28:52 a. m. CET","Dona","Entre 40 i 64","1 cop o més al mes","10","10","10","10","10","10","10","10","10","","","10","10","10","10","WhatsApp","10","L'atenció personalitzada rebuda;L'horari d'atenció al públic;El servei de préstec","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 5:12:13 p. m. CET","Dona","Entre 40 i 64","1 cop o més al mes","9","9","9","9","9","9","5","9","9","9","9","5","5","5","9","Xarxes socials (Facebook, Twitter, Instagram);Web municipal","9","L'atenció personalitzada rebuda;La qualitat de la informació rebuda (entenedora, útil...);Les instal·lacions (distribució, comfort i neteja)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 5:13:52 p. m. CET","Dona","Entre 15 i 24","Algunes vegades l'any","10","10","10","10","10","10","10","10","10","7","10","10","10","10","10","Butlletí municipal Informa't;Xarxes socials (Facebook, Twitter, Instagram)","10","L'atenció telefònica rebuda;L'horari d'atenció al públic;El servei de préstec","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/29 6:35:54 p. m. CET","Dona","Més de 65 anys","Algunes vegades l'any","10","10","10","10","10","10","5","10","10","9","","","","7","9","Correu electrònic;Butlletí municipal Informa't","9","L'atenció personalitzada rebuda;Les instal·lacions (distribució, comfort i neteja);El servei de préstec","Seria interessant l'ampliació de l'horar, més que res per les necessitats del jovent en temps d'exàmens i estudis universitaris... etc... ","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
